﻿Espècies arbòries forestals
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172076
;1999
   Total;
 total;
 explot.;80
 ha;4153
 comercial;
 explot.;6
 ha;394
 no comercial;
 explot.;74
 ha;3759
     Frondoses;
 total;
 explot.;74
 ha;3944
 comercial;
 explot.;4
 ha;287
 no comercial;
 explot.;70
 ha;3656
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;6
 ha;209
 comercial;
 explot.;2
 ha;107
 no comercial;
 explot.;4
 ha;103

