﻿Viviendas principales. Por año de construcción y régimen de tenencia
Parlavà. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171267&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;3;0;1;3;0;4;11;12;34
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;0;4;4
De propiedad, por herencia o donación;24;23;2;1;0;2;1;2;55
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;0;0;0;0
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;0;0;0
De alquiler, sin muebles;6;3;0;0;0;0;1;0;10
De alquiler, con muebles;0;0;1;0;0;0;0;0;1
De lloguer, otras formes;1;1;0;0;0;0;0;0;2
Total;34;27;4;4;0;6;13;18;106

