﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Benissanet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430265
;Per compte d'altri;Per compte propi;Total
05/2024;435;120;555
04/2024;430;120;550
03/2024;400;115;515
02/2024;390;120;505
01/2024;385;115;500
12/2023;385;115;500
11/2023;395;120;510
10/2023;385;120;505
09/2023;385;120;505
08/2023;390;115;510
07/2023;400;120;520
06/2023;420;120;535
05/2023;420;120;540
04/2023;405;120;530
03/2023;375;125;500
02/2023;375;125;500
01/2023;375;125;500
12/2022;380;125;505
11/2022;385;125;510
10/2022;375;125;505
09/2022;375;130;500
08/2022;390;130;520
07/2022;405;130;535
06/2022;400;130;535
05/2022;405;135;540
04/2022;390;130;525
03/2022;385;130;515
02/2022;375;135;505
01/2022;370;135;505
12/2021;373;135;508
11/2021;371;134;505
10/2021;373;131;504
09/2021;378;133;511
08/2021;370;133;503
07/2021;394;134;528
06/2021;390;136;526
05/2021;392;134;526
04/2021;374;134;508
03/2021;339;134;473
02/2021;346;133;479
01/2021;345;131;476
12/2020;345;132;477
11/2020;362;131;493
10/2020;359;133;492
09/2020;350;131;481
08/2020;352;131;483
07/2020;361;131;492
06/2020;375;135;510
05/2020;378;135;513
03/2020;340;138;478
12/2019;368;134;502
09/2019;373;135;508
06/2019;409;137;546
03/2019;353;140;493
12/2018;354;139;493
09/2018;348;141;489
06/2018;384;147;531
03/2018;342;142;484
12/2017;345;143;488
09/2017;337;140;477
06/2017;376;143;519
03/2017;326;141;467
12/2016;330;145;475
09/2016;322;144;466
06/2016;369;147;516
03/2016;310;152;462
12/2015;322;150;472
09/2015;323;149;472
06/2015;387;146;533
03/2015;321;141;462
12/2014;326;142;468
09/2014;310;146;456
06/2014;366;144;510
03/2014;294;146;440
12/2013;312;146;458
09/2013;324;147;471
06/2013;373;151;524
03/2013;318;145;463
12/2012;317;144;461
09/2012;330;145;475
06/2012;367;144;511
03/2012;272;148;420

