﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080689&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1495;630;0;2125
06/2020;1475;587;0;2062
03/2020;1389;806;0;2195
12/2019;1450;774;0;2224
09/2019;1445;763;0;2208
06/2019;1562;558;0;2120
03/2019;1518;669;0;2187
12/2018;1525;693;0;2218
09/2018;1453;700;0;2153
06/2018;1538;613;0;2151
03/2018;1466;698;0;2164
12/2017;1409;540;0;1949
09/2017;1456;465;0;1921
06/2017;1471;356;0;1827
03/2017;1417;431;0;1848
12/2016;1297;473;0;1770
09/2016;1280;445;0;1725
06/2016;1247;350;0;1597
03/2016;1231;443;0;1674
12/2015;1224;429;0;1653
09/2015;1202;457;0;1659
06/2015;1259;328;0;1587
03/2015;1193;380;0;1573
12/2014;1246;318;0;1564
09/2014;1209;301;0;1510
06/2014;1248;204;0;1452
03/2014;1186;253;0;1439
12/2013;1169;245;0;1414
09/2013;1196;185;0;1381
06/2013;1196;183;0;1379
03/2013;1167;290;0;1457
12/2012;1296;177;0;1473
09/2012;1326;185;0;1511
06/2012;1361;186;0;1547
03/2012;1351;242;0;1593
12/2011;1361;242;0;1603
09/2011;1385;186;0;1571
06/2011;1404;197;0;1601
03/2011;1412;197;0;1609
12/2010;1367;247;0;1614
09/2010;1313;290;0;1603
06/2010;1340;246;0;1586
03/2010;1340;246;0;1586
12/2009;1311;298;0;1609
09/2009;1325;335;0;1660
06/2009;1396;338;0;1734
03/2009;1279;444;0;1723
12/2008;1270;453;0;1723
09/2008;1374;395;0;1769
06/2008;1406;444;0;1850
03/2008;1400;392;0;1792

