﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Caldes de Montbui
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080333
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,3;6,2;55,8;27,7;21,2;39,0;55,4;50,3;64,4;26,8;54,2;10,8;7,2;40,8;103,5;18,8;15,8;36,0;38,3;25,3;703,6
2022;7,9;5,3;57,6;34,3;21,0;36,5;52,5;42,3;69,9;25,0;49,8;8,0;9,3;45,3;121,9;20,9;14,3;38,6;39,8;27,3;727,5
2021;13,3;8,8;64,5;29,3;21,4;43,3;62,5;58,5;83,4;33,3;64,6;10,6;10,9;49,6;140,1;27,2;18,4;58,8;51,3;29,6;879,4
2020;12,3;10,5;69,5;29,8;23,8;46,8;70,7;64,6;85,6;31,9;75,4;11,8;12,2;65,8;151,5;30,8;18,2;56,9;53,7;25,8;947,3
2019;9,8;7,0;64,3;29,5;21,7;43,2;59,1;64,8;66,5;28,7;64,3;11,3;8,2;51,4;136,6;26,6;15,5;44,4;50,8;29,1;832,7
2018;8,6;9,5;61,0;26,8;25,2;45,5;57,9;64,9;59,8;24,5;66,8;9,3;5,6;54,0;123,6;21,4;11,5;35,8;56,2;28,5;796,3
2017;7,8;10,3;73,9;32,8;29,8;42,6;59,8;69,1;74,8;26,2;67,4;10,1;6,4;61,7;127,3;20,8;17,5;49,8;55,3;38,6;881,9
2016;7,8;10,2;94,8;34,8;33,7;53,3;72,9;69,8;88,8;30,8;75,3;9,9;6,4;70,4;137,4;24,9;15,5;43,9;59,7;41,1;981,4
2015;14,1;9,8;112,6;36,7;41,3;63,4;96,9;87,1;100,3;41,7;92,7;12,3;7,7;81,3;138,6;22,9;21,1;43,3;60,5;50,9;1134,9
2014;14,5;7,8;123,3;42,5;55,4;74,3;134,7;93,8;115,8;51,3;96,1;14,2;9,0;98,2;154,1;33,2;21,8;42,7;70,3;52,0;1304,9
2013;12,1;10,7;122,0;43,9;70,7;88,7;155,1;105,6;117,2;59,8;93,0;15,8;6,4;130,8;159,2;31,5;22,9;46,2;71,7;45,1;1408,3
2012;13,0;12,3;105,6;46,5;73,6;86,7;174,5;109,1;99,5;54,6;88,1;11,3;10,5;138,9;162,1;31,8;18,6;42,0;56,5;41,5;1376,4
2011;13,4;9,4;103,5;49,2;73,7;90,5;150,6;114,7;93,8;48,5;79,6;5,9;8,5;137,7;145,8;29,3;14,3;41,3;45,9;53,7;1309,0
2010;7,9;8,4;120,3;46,7;69,6;107,8;164,9;107,3;90,3;43,1;76,3;11,1;4,2;162,0;132,5;18,3;10,3;36,7;38,8;46,5;1302,9
2009;7,7;6,0;136,7;60,8;72,5;111,3;156,6;98,2;76,0;30,0;56,6;14,3;1,6;125,5;128,8;13,8;9,8;27,7;31,3;25,2;1190,3

