﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Canet de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080403&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1227;715;0;1942
06/2020;1152;844;0;1996
03/2020;1130;790;0;1920
12/2019;1225;725;0;1950
09/2019;1231;709;0;1940
06/2019;1372;701;0;2073
03/2019;1231;687;0;1918
12/2018;1199;666;0;1865
09/2018;1280;613;0;1893
06/2018;1335;741;0;2076
03/2018;1182;745;0;1927
12/2017;1221;618;0;1839
09/2017;1174;687;0;1861
06/2017;1173;757;0;1930
03/2017;1220;539;0;1759
12/2016;1094;648;0;1742
09/2016;1161;588;0;1749
06/2016;1235;590;0;1825
03/2016;1124;514;0;1638
12/2015;1114;523;0;1637
09/2015;1218;424;0;1642
06/2015;1314;424;0;1738
03/2015;1170;400;0;1570
12/2014;1140;397;0;1537
09/2014;1151;397;0;1548
06/2014;1252;406;0;1658
03/2014;1101;388;0;1489
12/2013;1073;442;0;1515
09/2013;1178;309;0;1487
06/2013;1187;368;0;1555
03/2013;1155;306;0;1461
12/2012;1168;306;0;1474
09/2012;1299;255;0;1554
06/2012;1263;361;0;1624
03/2012;1191;315;0;1506
12/2011;1250;316;0;1566
09/2011;1312;328;0;1640
06/2011;1487;290;0;1777
03/2011;1302;295;0;1597
12/2010;1328;245;0;1573
09/2010;1307;263;0;1570
06/2010;1341;254;0;1595
03/2010;1341;254;0;1595
12/2009;1362;260;0;1622
09/2009;1350;315;0;1665
06/2009;1308;317;0;1625
03/2009;1293;317;0;1610
12/2008;1272;361;0;1633
09/2008;1263;365;0;1628
06/2008;1399;388;0;1787
03/2008;1362;395;0;1757

