﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Maresme. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:21
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";14295;3580;2410;20280
Enginyers tècnics, pèrits i ajudants titulats;10330;3515;2100;15940
Caps administratius i de taller;9070;315;305;9690
Ajudants no titulats;7525;520;175;8215
Oficials administratius;23510;1745;3420;28675
Subalterns;6810;1375;370;8555
Auxiliars administratius;17570;2400;2255;22225
Oficials de primera i de segona;23395;1235;45;24675
Oficials de tercera i especialistes;14275;1035;65;15375
Peons;14815;2390;275;17475
No procedent i altres;3390;320;405;4120
Total;144990;18425;11820;175230

