﻿Població. Per sexe i estat civil
Vallcebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:082938&lang=en
;2001;1996;1991
Solters;;;
homes;43;66;78
dones;31;38;47
total;74;104;125
Casats;;;
homes;80;75;77
dones;72;68;75
total;152;143;152
Vidus;;;
homes;4;9;7
dones;19;17;23
total;23;26;30
Separats;;;
homes;2;0;0
dones;3;0;0
total;5;0;0
Divorciats;;;
homes;0;1;1
dones;0;0;0
total;0;1;1
Total;;;
homes;129;151;163
dones;125;123;145
total;254;274;308

