﻿Persona de referència. Per sexe i edat
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081976
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;9;17;26
De 25 a 29 anys;70;89;159
De 30 a 34 anys;164;127;291
De 35 a 39 anys;214;140;354
De 40 a 44 anys;241;133;374
De 45 a 49 anys;214;87;301
De 50 a 54 anys;195;78;273
De 55 a 59 anys;163;75;238
De 60 a 64 anys;119;52;171
De 65 a 69 anys;121;55;176
De 70 a 74 anys;84;43;127
De 75 anys i més;102;72;174
Total;1698;968;2666

