﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171903&lang=en
;1999;1989
     Total;;
 explot.;33;39
 UDE;628;910
     UDE;;
 <1;;
 explot.;3;8
 UDE;2;4
 1 a <2;;
 explot.;1;3
 UDE;1;4
 2 a <4;;
 explot.;7;6
 UDE;21;15
 4 a <6;;
 explot.;2;2
 UDE;11;12
 6 a <8;;
 explot.;1;6
 UDE;6;42
 8 a <12;;
 explot.;5;2
 UDE;48;20
 12 a <16;;
 explot.;0;3
 UDE;0;41
 16 a <40;;
 explot.;8;5
 UDE;184;134
 40 a <60;;
 explot.;3;1
 UDE;153;50
 60 a <100;;
 explot.;3;1
 UDE;202;65
 >=100;;
 explot.;0;2
 UDE;0;524

