﻿RFDB y RFDB por habitante
Palau-solità i Plegamans
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081568&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);289630;19432;105,9
2020;269952;18114;103,2
2019;275997;18808;101,9
2018;263801;17977;102,8
2017;258467;17709;102,6
2016;247028;17020;100,2
2015;245473;17045;102,4
2014;239479;16678;104,2
2013;235014;16357;103,4
2012;240675;16705;105,5
2011;244397;17005;102,0
2010;239415;16838;100,3

