﻿Eleccions municipals. Dades generals
Sant Climent de Llobregat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082042&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3143;2215;2174;25;16;70,5;29,5
2015;3067;1933;1850;43;40;63,0;37,0
2011;2997;1766;1629;68;69;58,9;41,1
2007;2884;1884;1845;24;15;65,3;34,7
2003;2611;1789;1720;52;17;68,5;31,5
1999;2386;1601;1523;54;24;67,1;32,9
1995;1950;1374;1302;65;7;70,5;29,5
1991;1740;1185;1173;3;9;68,1;31,9
1987;1603;1268;1226;22;20;79,1;20,9
1983;1497;1209;1189;4;16;80,8;19,2
1979;1513;1144;1137;0;7;75,6;24,4

