﻿Població. Per lloc de naixement (CA i estranger) i edat
Alt Empordà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:02
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;5802;6297;7218;6435;4821;4200;4065;4269;5763;6672;6072;5451;4515;3861;3315;2736;1794;2802;86082
Barcelona;93;189;267;312;375;453;567;777;1170;1503;1413;1449;1134;954;666;495;291;336;12447
Girona;5697;6081;6921;6090;4413;3708;3447;3459;4503;5088;4569;3900;3282;2805;2559;2166;1464;2409;72561
Lleida;3;15;9;15;12;18;27;21;42;45;48;60;54;60;60;42;15;24;570
Tarragona;6;18;21;15;21;21;21;15;48;36;42;36;48;39;33;30;21;30;504
Resta d'Espanya;51;135;195;204;192;318;432;558;672;867;1197;1839;2292;2139;1917;1689;1059;1239;17001
Andalusia;9;21;54;45;69;114;174;222;285;348;573;987;1275;1230;1092;966;567;618;8655
Aragó;6;3;6;9;6;9;18;15;27;33;48;45;84;84;57;60;39;57;597
Principat d'Astúries;0;0;0;0;0;3;6;15;18;18;24;24;30;18;12;9;6;9;198
Illes Balears;3;6;6;12;12;12;9;15;18;21;24;18;9;12;6;3;6;6;198
Canàries;0;6;6;9;6;6;9;15;6;9;9;12;15;9;3;6;6;3;135
Cantàbria;3;3;3;3;0;0;3;3;9;6;9;6;12;9;9;6;3;6;87
Castella - la Manxa;6;6;12;9;6;12;21;15;6;27;24;51;84;87;90;78;51;69;654
Castella i Lleó;0;12;9;12;12;18;36;57;57;72;96;159;168;168;147;138;111;123;1392
Comunitat Valenciana;9;15;27;30;24;45;51;60;54;63;69;66;66;45;54;33;33;57;798
Extremadura;3;3;6;3;6;12;15;30;45;69;99;216;273;246;261;207;117;132;1749
Galícia;3;3;9;6;3;12;21;24;42;51;60;66;78;75;63;72;48;57;690
Comunitat de Madrid;6;24;30;30;21;30;33;51;69;60;81;84;93;57;45;36;24;33;807
Regió de Múrcia;3;6;6;15;9;12;21;15;12;18;18;18;24;30;36;30;15;27;315
Comunitat Foral de Navarra;0;0;0;3;3;3;3;3;0;6;9;12;15;6;6;3;3;3;81
País Basc;0;6;6;6;6;9;12;6;24;48;42;54;33;30;21;15;15;15;345
Rioja, La;0;0;3;3;3;3;3;3;3;3;6;3;6;9;6;6;9;6;66
Ceuta i Melilla;3;24;6;6;6;15;6;6;6;9;12;15;27;24;12;15;9;15;228
Estranger;369;957;1098;1521;2766;3525;4053;4734;5181;4551;3933;3174;2355;1785;1461;1122;654;441;43683
Total;6225;7395;8514;8157;7779;8043;8547;9561;11616;12090;11199;10461;9162;7788;6696;5544;3507;4482;146766

