﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082482
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;66;49;10;2;1;67
Total primer grau;184;173;161;139;1;185
EGB 1a.etapa;184;173;161;139;1;185
Educació especial;0;0;0;0;0;0
Total segon grau;388;378;380;373;1;389
EGB 2a etapa;169;164;165;161;0;169
FP 1r grau;53;51;51;51;0;53
FP 2n grau;32;30;31;30;1;33
BUP i COU;128;128;128;126;0;128
Altres ensenyaments 2n grau;6;5;5;5;0;6
Total tercer grau;69;67;66;65;0;69
Arquitectura i eng. tècniques;8;8;8;8;0;8
Altres escoles universitàries;31;29;28;27;0;31
Facul. o col.univ. 1r, 2n cicle;28;28;28;28;0;28
Escoles tec.super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;18;17;17;16;0;18
FP ocupacional;4;4;4;4;0;4
Altres ensenyaments;14;13;13;12;0;14

