﻿Població. Per sexe i edat any a any
Figueres. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170669
;Homes;Dones;Total
0 anys;232;225;457
1 any;225;217;442
2 anys;232;240;472
3 anys;271;246;517
4 anys;269;245;514
5 anys;290;257;547
6 anys;264;248;512
7 anys;305;269;574
8 anys;286;244;530
9 anys;287;266;553
10 anys;285;257;542
11 anys;276;305;581
12 anys;296;305;601
13 anys;334;290;624
14 anys;305;304;609
15 anys;302;241;543
16 anys;321;297;618
17 anys;296;307;603
18 anys;306;260;566
19 anys;297;284;581
20 anys;291;284;575
21 anys;283;286;569
22 anys;267;271;538
23 anys;291;281;572
24 anys;276;249;525
25 anys;317;276;593
26 anys;314;276;590
27 anys;337;281;618
28 anys;327;269;596
29 anys;331;282;613
30 anys;316;296;612
31 anys;311;302;613
32 anys;294;319;613
33 anys;309;316;625
34 anys;350;295;645
35 anys;332;336;668
36 anys;310;301;611
37 anys;335;356;691
38 anys;367;330;697
39 anys;329;353;682
40 anys;377;366;743
41 anys;394;360;754
42 anys;408;407;815
43 anys;412;400;812
44 anys;430;417;847
45 anys;404;396;800
46 anys;393;379;772
47 anys;420;366;786
48 anys;403;367;770
49 anys;364;360;724
50 anys;370;354;724
51 anys;378;309;687
52 anys;340;341;681
53 anys;319;340;659
54 anys;315;316;631
55 anys;281;336;617
56 anys;312;287;599
57 anys;291;279;570
58 anys;318;328;646
59 anys;273;276;549
60 anys;250;289;539
61 anys;248;309;557
62 anys;257;281;538
63 anys;238;255;493
64 anys;228;248;476
65 anys;235;260;495
66 anys;198;273;471
67 anys;206;234;440
68 anys;199;220;419
69 anys;176;235;411
70 anys;188;195;383
71 anys;173;189;362
72 anys;180;187;367
73 anys;162;176;338
74 anys;146;195;341
75 anys;131;199;330
76 anys;130;178;308
77 anys;129;161;290
78 anys;116;175;291
79 anys;86;137;223
80 anys;81;129;210
81 anys;88;126;214
82 anys;113;150;263
83 anys;61;76;137
84 anys;75;101;176
85 anys;65;119;184
86 anys;56;112;168
87 anys;41;109;150
88 anys;54;118;172
89 anys;44;92;136
90 anys;43;73;116
91 anys;34;68;102
92 anys;25;59;84
93 anys;17;45;62
94 anys;12;32;44
95 anys;9;26;35
96 anys;4;21;25
97 anys;3;22;25
98 anys;4;12;16
99 anys;2;10;12
100 anys o més;3;17;20
Total;23678;24163;47841

