﻿Nombre d'explotacions i superfície censada
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252154&lang=en
;1999;1989;1982
      Total explot.;79;110;103
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;78;110;103
 ha;2200;2323;2058
 amb ramaderia;;;
 explot.;19;58;58
 ha;679;998;512
 sense ramaderia;;;
 explot.;59;52;45
 ha;1521;1325;1545
 amb SAU;;;
 explot.;73;103;101
 ha;1331;1132;707
 amb altres terres;;;
 explot.;38;49;27
 ha;869;1191;1350

