﻿Hogares. Por número y tipo de núcleo
Alamús, els
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250045&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;31;21;10
Sin núcleo. Con 2 personas o más;8;4;2
Con un núcleo. Parejas sin hijos. Sin otras personas;42;45;48
Con un núcleo. Parejas sin hijos. Con otras personas;12;6;8
Con un núcleo. Parejas con hijos. Sin otras personas;77;72;76
Con un núcleo. Parejas con hijos. Con otras personas;25;20;19
Con un núcleo. Madres con hijos. Sin otras personas;8;7;4
Con un núcleo. Madres con hijos. Con otras personas;1;2;1
Con un núcleo. Padres con hijos. Sin otras personas;5;5;1
Con un núcleo. Padres con hijos. Con otras personas;3;0;0
Con dos núcleos o más. Sin otras personas;9;20;17
Con dos núcleos o más. Con otras personas;2;1;1
Total;223;203;187

