﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cervera
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250729&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2173;1903;1,14
2021;2134;1870;1,14
2020;2071;1812;1,14
2019;2070;1817;1,14
2018;2026;1778;1,14
2017;2003;1754;1,14
2016;2001;1764;1,13
2014;2023;1784;1,13
2013;2011;1778;1,13
2012;1979;1748;1,13
2011;1975;1744;1,13

