﻿Personalitat jurídica del titular de l'explotació
Vilanova de Meià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252509&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;88
 total ha;3825
 SAU ha;2351
      Persona física;
 explot.;75
 total ha;3078
 SAU ha;1943
       Persona jurídica;
 total;
 explot.;13
 total ha;748
 SAU ha;408
 societats mercantils;
 explot.;6
 total ha;454
 SAU ha;233
 altra condició jurídica;
 explot.;7
 total ha;294
 SAU ha;176

