﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080543
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;1;1;2;6;8;14;8;12;20;6;12;18;1;0;1;30;1;31;29;7;36;11;3;14;0;0;0;92;45;137
De 20 a 24 anys;5;4;9;6;11;17;26;35;61;34;58;92;26;44;70;1;0;1;82;6;88;74;44;118;24;8;32;0;1;1;278;211;489
De 25 a 29 anys;27;18;45;20;35;55;36;75;111;26;63;89;22;53;75;1;0;1;128;15;143;101;74;175;36;12;48;0;0;0;397;345;742
De 30 a 34 anys;37;21;58;29;48;77;81;103;184;41;62;103;24;55;79;6;0;6;143;20;163;97;39;136;25;18;43;0;0;0;483;366;849
De 35 a 39 anys;52;18;70;39;37;76;67;69;136;27;69;96;25;41;66;3;0;3;104;18;122;121;51;172;25;23;48;0;0;0;463;326;789
De 40 a 44 anys;42;21;63;20;15;35;40;27;67;20;37;57;31;45;76;3;0;3;74;16;90;99;38;137;12;26;38;0;0;0;341;225;566
De 45 a 49 anys;33;12;45;8;15;23;23;13;36;18;12;30;18;26;44;3;1;4;67;12;79;86;15;101;15;32;47;0;0;0;271;138;409
De 50 a 54 anys;21;8;29;10;6;16;14;9;23;19;8;27;9;17;26;0;0;0;62;12;74;64;7;71;15;24;39;0;0;0;214;91;305
De 55 a 59 anys;15;2;17;3;5;8;8;0;8;9;4;13;10;6;16;0;0;0;54;3;57;36;2;38;9;9;18;0;0;0;144;31;175
De 60 a 64 anys;11;0;11;3;4;7;6;1;7;2;4;6;5;4;9;2;1;3;11;3;14;19;1;20;8;7;15;0;0;0;67;25;92
De 65 anys i més;1;3;4;3;2;5;0;1;1;2;2;4;3;3;6;2;1;3;7;3;10;7;7;14;5;6;11;0;0;0;30;28;58
Total;244;108;352;142;179;321;307;341;648;206;331;537;179;306;485;22;3;25;762;109;871;733;285;1018;185;168;353;0;1;1;2780;1831;4611

