﻿Població segons sexe, grup d'edat, estat civil, activitat i ocupació. Total
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: La taxa d'atur correspon al percentatge de desocupats en relació al total d'actius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2966&lang=en
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Solters/eres;;;;;
taxa d'ocupació;45,8;82,9;55,1;..;67,2
taxa d'atur;14,5;7,5;..;..;9,1
taxa d'activitat;53,6;89,6;57,7;..;74,0
inactiva;46,4;10,4;42,3;96,1;26,0
total;100;100;100;100;100
Casats/ades;;;;;
taxa d'ocupació;57,7;80,4;48,0;2,9;58,1
taxa d'atur;..;4,6;4,0;..;4,6
taxa d'activitat;70,4;84,3;50,0;2,9;60,8
inactiva;29,6;15,7;50,0;97,1;39,2
total;100;100;100;100;100
Alguna vegada casats/ades;;;;;
taxa d'ocupació;..;81,2;41,9;2,0;33,0
taxa d'atur;..;8,7;..;..;8,2
taxa d'activitat;..;89,0;45,4;2,0;36,0
inactiva;..;11,0;54,6;98,0;64,0
total;..;100;100;100;100

