﻿Bovins
Alp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170062&lang=es
;2009
     Total;
 explot.;1
 caps;43
     Vaques;
 total;
 explot.;1
 caps;29
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;29
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;4
 mascles;
 explot.;1
 caps;4
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;3
             Bovins de menys de 12 mesos;
 explot.;1
 caps;7

