﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250788&lang=en
;1999;1989
     Total;;
 explot.;139;188
 UDE;3724;3572
     UDE;;
 <1;;
 explot.;1;5
 UDE;0;3
 1 a <2;;
 explot.;4;5
 UDE;6;7
 2 a <4;;
 explot.;5;10
 UDE;17;31
 4 a <6;;
 explot.;7;9
 UDE;36;44
 6 a <8;;
 explot.;7;12
 UDE;51;83
 8 a <12;;
 explot.;12;33
 UDE;119;337
 12 a <16;;
 explot.;16;27
 UDE;220;380
 16 a <40;;
 explot.;59;75
 UDE;1587;1882
 40 a <60;;
 explot.;19;7
 UDE;867;320
 60 a <100;;
 explot.;6;4
 UDE;470;349
 >=100;;
 explot.;3;1
 UDE;350;138

