﻿Població. Per lloc de naixement, sexe i edat
Tordera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082845
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;382;335;717;4;4;8;12;12;24;398;351;749
De 5 a 9 anys;506;416;922;10;7;17;48;43;91;564;466;1030
De 10 a 14 anys;505;481;986;13;13;26;30;39;69;548;533;1081
De 15 a 19 anys;527;475;1002;17;14;31;49;68;117;593;557;1150
De 20 a 24 anys;381;347;728;6;9;15;92;73;165;479;429;908
De 25 a 29 anys;316;286;602;17;19;36;117;91;208;450;396;846
De 30 a 34 anys;395;333;728;26;27;53;99;139;238;520;499;1019
De 35 a 39 anys;455;433;888;48;39;87;129;157;286;632;629;1261
De 40 a 44 anys;621;573;1194;55;43;98;151;144;295;827;760;1587
De 45 a 49 anys;678;647;1325;62;47;109;166;155;321;906;849;1755
De 50 a 54 anys;549;524;1073;76;78;154;120;90;210;745;692;1437
De 55 a 59 anys;435;395;830;112;130;242;95;82;177;642;607;1249
De 60 a 64 anys;275;308;583;184;184;368;57;74;131;516;566;1082
De 65 a 69 anys;246;233;479;199;187;386;34;41;75;479;461;940
De 70 a 74 anys;167;182;349;179;187;366;18;33;51;364;402;766
De 75 a 79 anys;141;140;281;156;169;325;19;25;44;316;334;650
De 80 a 84 anys;87;129;216;76;116;192;8;12;20;171;257;428
85 anys o més;113;161;274;70;127;197;4;8;12;187;296;483
Total;6779;6398;13177;1310;1400;2710;1248;1286;2534;9337;9084;18421

