﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170486
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;204;39;0;0;240
De 31 a 45 m²;588;21;0;0;606
De 46 a 60 m²;831;30;0;0;858
De 61 a 75 m²;882;12;0;15;906
De 76 a 90 m²;657;6;0;0;666
De 91 a 105 m²;390;0;0;3;396
De 106 a 120 m²;288;0;0;0;285
De 121 a 150 m²;267;0;0;6;276
De 151 a 180 m²;183;3;0;0;189
Més de 180 m²;393;15;0;15;420
No hi consta;9;3;0;54;60
Total;4683;126;0;96;4905

