﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080446&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;90;78;168;45;39;81;135;117;252
2019;108;87;195;48;27;75;153;114;270
2018;84;72;156;27;24;51;111;93;204
2017;57;81;138;9;9;21;69;90;159
2016;51;57;111;12;9;21;63;66;129
2011-2015;195;171;366;9;18;27;204;189;396
2001-2010;354;363;717;24;33;57;378;396;774
1991-2000;123;129;252;0;0;3;126;132;258
1981-1990;141;138;279;0;0;0;141;138;279
Antes de 1981;525;654;1179;3;0;0;525;654;1182
Siempre ha vivido;735;666;1401;6;3;6;738;669;1407
Total;2472;2496;4965;177;168;345;2646;2664;5310

