﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Caldes de Malavella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170335
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;12;27;36;30;66;51;42;93
2019;24;18;42;54;57;111;75;78;156
2018;12;9;24;21;18;42;33;30;63
2017;9;12;21;27;15;42;39;27;66
2016;6;15;24;15;18;33;21;33;54
2011-2015;63;63;126;54;60;111;117;120;237
2001-2010;162;207;369;123;120;246;285;330;615
1991-2000;141;120;261;18;6;24;159;126;285
1981-1990;102;114;216;6;3;6;108;117;225
Abans de 1981;405;441;846;3;3;6;405;447;852
Sempre hi ha viscut;2688;2652;5340;30;27;60;2721;2679;5400
Total;3630;3666;7296;384;363;747;4017;4026;8043

