﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431401&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;884;1137;148;18;44;2231
Catalunya;761;530;74;12;24;1401
Barcelona;288;297;22;7;13;627
Girona;4;5;3;0;0;12
Lleida;4;10;2;0;0;16
Tarragona;465;218;47;5;11;746
Resta de l'Estat;70;542;71;6;19;708
Andalusia;37;303;47;1;12;400
Aragó;5;23;5;0;3;36
Principat d'Astúries;1;9;1;0;0;11
Illes Balears;1;2;0;0;0;3
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;2;36;0;1;0;39
Castella i Lleó;2;21;1;1;1;26
Comunitat Valenciana;5;11;2;1;0;19
Extremadura;5;56;4;2;3;70
Galícia;3;25;1;0;0;29
Comunitat de Madrid;3;6;1;0;0;10
Regió de Múrcia;0;41;5;0;0;46
Comunitat Foral de Navarra;2;4;1;0;0;7
País Basc;0;2;2;0;0;4
Rioja, La;3;2;1;0;0;6
Ceuta i Melilla;0;1;0;0;0;1
Estranger;53;65;3;0;1;122

