﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castelldans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250674&lang=en
;2001
Dret;9
Magisteri;15
Ciències socials;28
Arts i humanitats;9
Informàtica;3
Enginyeries;2
Formació tècnica;18
Ciències;0
Arquitectura i construcció;2
Agricultura i veterinària;14
Salut i serveis socials;18
Altres serveis;7
Total;125

