﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461
;Homes;Dones;Total
Menys de 20 anys;399;1402;1801
De 20 a 24 anys;2784;13544;16328
De 25 a 29 anys;29153;57688;86841
De 30 a 34 anys;107709;140143;247853
De 35 a 39 anys;172669;183441;356110
De 40 a 44 anys;183897;184440;368336
De 45 a 49 anys;179419;179112;358530
De 50 a 54 anys;168871;168049;336920
De 55 a 59 anys;153839;148907;302746
De 60 a 64 anys;144972;137466;282438
De 65 a 69 anys;125781;114803;240584
De 70 a 74 anys;93128;79709;172837
De 75 a 79 anys;88439;70917;159356
De 80 a 84 anys;56164;37183;93347
De 85 anys i més;29925;13722;43647
Total;1537149;1530526;3067675

