﻿Cadastre immobiliari urbà
Torrefeta i Florejacs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:259078&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;793;16690;21046
2021;1990;794;16649;20969
2020;1990;798;16571;20766
2019;1990;798;16558;20749
2018;1990;788;16709;21204
2017;1990;789;16797;21289
2016;1990;741;9667;13046
2015;1990;745;8778;11783
2014;1990;742;8682;11701
2013;1990;742;8662;11674
2012;1990;741;8544;11531
2011;1990;743;8352;11241
2010;1990;731;8329;11394
2009;1990;729;8038;11026
2008;1990;728;7857;10792
2007;1990;725;7643;10541
2006;1990;724;7481;10333

