﻿Població de 2 anys o més. Per coneixement del català i edat
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250485&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;52;46;16;2;2;6
De 5 a 9 anys;84;82;60;52;39;2
De 10 a 14 anys;90;90;88;74;56;0
De 15 a 19 anys;110;110;108;105;92;0
De 20 a 24 anys;137;134;129;126;118;3
De 25 a 29 anys;150;148;142;139;133;2
De 30 a 34 anys;129;127;121;118;96;2
De 35 a 39 anys;163;163;153;150;106;0
De 40 a 44 anys;153;153;141;139;70;0
De 45 a 49 anys;136;136;127;122;72;0
De 50 a 54 anys;125;123;115;112;45;2
De 55 a 59 anys;100;99;78;75;34;1
De 60 a 64 anys;116;115;91;78;22;1
De 65 a 69 anys;119;119;93;78;33;0
De 70 a 74 anys;111;110;92;72;29;1
De 75 a 79 anys;120;120;99;80;20;0
De 80 a 84 anys;71;71;53;42;14;0
De 85 anys i més;63;62;50;44;10;1
Total;2029;2008;1756;1608;991;21

