﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080116
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;75;21;96
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;76;201;277
Energia elèctrica, gas i aigua;0;0;0
Construcció;78;51;129
Comerç i reparacions;38;27;65
Hoteleria;14;9;23
Transport, emmagatzematge i comunicacions;7;7;14
Mediació financera;2;4;6
"Activitats immobiliàries, lloguer; serveis empresarials";6;10;16
Administració pública, defensa i SS obligatòria;11;9;20
Educació;14;15;29
Activitats sanitàries i veterinàries, serveis socials;13;16;29
"Altres activitats socials i serveis; serveis personals";8;5;13
Llars que ocupen personal domèstic;8;3;11
Organismes extraterritorials;0;0;0
Total;350;379;729

