﻿Població projectada a 1 de gener per sexe i edat quinquennal. Escenari alt (base 2021)
Catalunya. 2071
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14564
Edats;Homes;Dones;Total
De 0 a 4 anys;244438;228762;473200
De 5 a 9 anys;247056;231086;478142
De 10 a 14 anys;247129;230555;477684
De 15 a 19 anys;253296;233989;487285
De 20 a 24 anys;272579;252782;525361
De 25 a 29 anys;301336;283474;584810
De 30 a 34 anys;323851;304424;628275
De 35 a 39 anys;333848;312893;646741
De 40 a 44 anys;334326;313606;647932
De 45 a 49 anys;327243;308664;635907
De 50 a 54 anys;326557;311617;638174
De 55 a 59 anys;331027;318926;649953
De 60 a 64 anys;329771;322039;651810
De 65 a 69 anys;312392;311195;623587
De 70 a 74 anys;288924;295318;584242
De 75 a 79 anys;259691;275280;534971
De 80 a 84 anys;219054;247518;466572
De 85 a 89 anys;175451;217869;393320
De 90 a 94 anys;129188;179616;308804
95 anys o més;83967;153400;237367
Total;5341124;5333013;10674137

