﻿Població. Per lloc de naixement (CA i estranger)
Riba, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431248
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;417;417;423;494;522;613;672;719
Barcelona;36;33;36;43;34;43;44;49
Girona;0;0;0;0;0;1;2;0
Lleida;9;9;6;11;12;16;18;20
Tarragona;372;375;381;440;476;553;608;650
Resta d'Espanya;93;84;93;122;151;206;233;272
Andalusia;54;54;57;72;98;140;167;194
Aragó;18;18;18;21;28;34;36;42
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0
Castella - la Manxa;0;0;0;3;0;3;2;2
Castella i Lleó;3;3;3;5;5;8;6;6
Comunitat Valenciana;3;3;6;9;6;6;7;9
Extremadura;3;3;3;1;1;1;1;2
Galícia;3;3;0;3;5;5;5;6
Comunitat de Madrid;3;0;3;4;5;5;7;7
Regió de Múrcia;0;0;3;1;1;2;2;4
Comunitat Foral de Navarra;0;0;0;0;2;2;0;0
País Basc;3;0;0;2;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;63;48;60;68;3;1;6;5
Total;570;552;576;684;676;820;911;996

