﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrelavit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082877&lang=es
;Homes;Dones;Total
04/2024 (p);475;305;780
03/2024 (p);470;305;775
02/2024;470;305;775
01/2024;470;305;775
12/2023;455;310;760
11/2023;470;320;790
10/2023;460;320;780
09/2023;460;315;775
08/2023;455;310;760
07/2023;455;305;760
06/2023;455;315;770
05/2023;465;305;770
04/2023;455;310;765
03/2023;460;315;775
02/2023;465;315;775
01/2023;470;315;785
12/2022;440;315;755
11/2022;445;315;760
10/2022;440;310;750
09/2022;445;320;760
08/2022;445;310;755
07/2022;440;320;760
06/2022;440;320;760
05/2022;430;335;765
04/2022;420;330;750
03/2022;420;325;745
02/2022;420;325;740
01/2022;415;320;735
12/2021;407;312;719
11/2021;412;319;731
10/2021;413;324;737
09/2021;405;315;720
08/2021;409;302;711
07/2021;410;301;711
06/2021;408;306;714
05/2021;398;311;709
04/2021;394;300;694
03/2021;384;302;686
02/2021;380;303;683
01/2021;380;305;685
12/2020;371;311;682
11/2020;370;305;675
10/2020;365;301;666
09/2020;355;304;659
08/2020;359;292;651
07/2020;355;289;644
06/2020;353;295;648
05/2020;353;297;650
03/2020;354;296;650
12/2019;367;296;663
09/2019;368;298;666
06/2019;364;300;664
03/2019;364;308;672
12/2018;360;305;665
09/2018;369;303;672
06/2018;372;302;674
03/2018;371;300;671
12/2017;362;296;658
09/2017;357;279;636
06/2017;369;281;650
03/2017;354;278;632
12/2016;351;279;630
09/2016;362;275;637
06/2016;369;269;638
03/2016;359;278;637
12/2015;363;271;634
09/2015;359;273;632
06/2015;364;263;627
03/2015;354;267;621
12/2014;342;264;606
09/2014;352;273;625
06/2014;349;271;620
03/2014;345;277;622
12/2013;358;281;639
09/2013;380;288;668
06/2013;366;282;648
03/2013;361;280;641
12/2012;361;286;647
09/2012;378;284;662
06/2012;372;276;648
03/2012;373;283;656

