﻿Eleccions al Parlament de Catalunya. Dades generals
Barcelona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080193
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1099283;628002;617013;4185;6804;57,1;42,9
2017;1125838;918695;912329;3772;2594;81,6;18,4
2015;1141061;879585;872755;4249;2581;77,1;22,9
2012;1136091;805427;790136;9813;5478;70,9;29,1
2010;1143040;711625;685615;21570;4440;62,3;37,7
2006;1173593;711160;693242;15250;2668;60,6;39,4
2003;1222415;815224;805904;7740;1580;66,7;33,3
1999;1305069;813510;802902;8939;1669;62,3;37,7
1995;1352142;891335;879389;10040;1906;65,9;34,1
1992;1371488;761068;748183;10579;2306;55,5;44,5
1988;1351511;809208;799745;5556;3907;59,9;40,1
1984;1379582;888337;878795;5255;4287;64,4;35,6
1980;1472891;857133;846956;6320;3857;58,2;41,8

