﻿Habitatges principals. Per superfície útil i any de construcció
Soses. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252108
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;2;1;0;0;0;0;3
De 30 a 40 m²;0;0;0;0;0;1;2;0;3
De 41 a 50 m²;2;1;0;1;4;2;2;3;15
De 51 a 60 m²;0;1;3;3;6;2;1;0;16
De 61 a 70 m²;3;1;5;6;7;7;4;2;35
De 71 a 80 m²;1;1;1;4;10;9;16;1;43
De 81 a 90 m²;1;4;5;4;9;13;23;13;72
De 91 a 100 m²;2;2;2;2;13;10;25;8;64
De 101 a 110 m²;1;1;1;1;10;5;10;4;33
De 111 a 120 m²;0;4;3;3;6;11;13;3;43
De 121 a 130 m²;0;0;1;4;3;5;10;0;23
De 131 a 140 m²;0;0;0;0;4;2;4;2;12
De 141 a 150 m²;1;1;4;1;3;8;7;5;30
De 151 a 180 m²;0;2;0;2;4;6;7;3;24
De 181 a 210 m²;0;0;1;0;1;2;4;3;11
Més de 210 m²;0;1;1;1;0;0;1;0;4
Total;11;19;29;33;80;83;129;47;431

