﻿Estimacions de població estacional ETCA, per trimestre
Conca de Barberà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:16
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;327;845;2139;522;963;20482;21445
2014;398;879;1982;462;932;20723;21655
2013;733;784;2487;726;1184;20992;22176
2012;474;925;2430;560;1093;21148;22241
2011;526;924;2283;606;1086;21290;22376
2010;577;954;2334;687;1139;21437;22576
2009;629;872;2254;655;1105;21502;22607
2008;676;963;2408;679;1187;21161;22348
2007;452;899;2322;554;1054;20714;21768
2006;497;1027;2233;474;1053;20388;21441
2005;676;927;2394;611;1156;20057;21213
2004;472;1101;2328;572;1113;19589;20702
2003;413;824;1966;417;909;19401;20310
2002;577;682;2043;536;959;19163;20122

