﻿Localització de l'ocupació per professions (CCO-94)
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170335
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;78;33;111
Tècnics i professionals científics i intel·lectuals;39;37;76
Tècnics i professionals de suport;58;52;110
Empleats administratius;64;44;108
Treballadors de serveis i venedors de comerç;190;74;264
Treballadors qualificats en act. agràries i pesqueres;39;11;50
Artesans i treballadors qualificats de les indústries i la construcció;217;52;269
Operadors d'instal·lacions i maquinària, i muntadors;123;54;177
Treballadors no qualificats;117;25;142
Forces armades;1;0;1
Total;926;382;1308

