﻿Migracions. Totals
Organyà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251556&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41;51;22;31;28;23;26;26;27;14;33;22;28;23;36;28;34;29;20;30;22;18;17;27;23
 emigracions;34;19;28;41;26;25;19;29;18;20;34;40;27;41;33;39;47;28;32;43;27;35;26;22;24
 saldo migratori;7;32;-6;-10;2;-2;7;-3;9;-6;-1;-18;1;-18;3;-11;-13;1;-12;-13;-5;-17;-9;5;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;2;5;11;3;1;6;6;14;0;9;2;7;7;11;9;13;4;0;12;4;6;3;12;2
 emigracions;3;5;2;4;1;13;4;10;5;7;3;5;6;5;8;24;8;15;3;12;3;4;2;10;1
 saldo migratori;1;-3;3;7;2;-12;2;-4;9;-7;6;-3;1;2;3;-15;5;-11;-3;0;1;2;1;2;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18 (b);13;10;6;5;11;5;5;4;6;4;8;14;16;18;22;18;25;26;1;7;5;3;11;1
 emigracions;10 (b);2;2;2;7;6;32;23;2;7;22;2;8;7;6;0;7;4;6;0;4;..;..;..;..
 saldo migratori;8;11;8;4;-2;5;-27;-18;2;-1;-18;6;6;9;12;22;11;21;20;1;3;..;..;..;..
          Saldo migratori total;16;40;5;1;2;-9;-18;-25;20;-14;-13;-15;8;-7;18;-4;3;11;5;-12;-1;..;..;..;..

