﻿Habitatges principals. Per superfície útil
Freginals
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:430629
;2001;1991
Fins a 29 m²;2;2
De 30 a 39 m²;3;7
De 40 a 49 m²;4;5
De 50 a 59 m²;6;15
De 60 a 69 m²;9;11
De 70 a 79 m²;8;22
De 80 a 89 m²;15;19
De 90 a 99 m²;32;9
De 100 a 109 m²;19;7
De 110 a 119 m²;9;8
De 120 a 129 m²;8;8
De 130 a 139 m²;2;3
De 140 a 149 m²;6;3
De 150 a 179 m²;5;5
De 180 a 209 m²;2;1
Més de 209 m²;6;6
Total;136;131

