﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torre de Fontaubella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431515
;2001
Dret;0
Magisteri;3
Ciències socials;5
Arts i humanitats;5
Informàtica;0
Enginyeries;2
Formació tècnica;8
Ciències;0
Arquitectura i construcció;0
Agricultura i veterinària;0
Salut i serveis socials;4
Altres serveis;1
Total;28

