﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082310
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2730;7539;5250;6888;22410
De 15 a 19 anys;219;951;495;0;1662
De 20 a 24 anys;27;246;714;420;1404
De 25 a 29 anys;27;303;282;594;1206
De 30 a 34 anys;18;432;258;501;1212
De 35 a 39 anys;36;594;363;657;1650
De 40 a 44 anys;66;708;525;1017;2313
De 45 a 49 anys;81;786;561;1008;2436
De 50 a 54 anys;117;735;609;855;2313
De 55 a 59 anys;153;711;489;627;1977
De 60 a 64 anys;192;660;330;474;1656
De 65 a 69 anys;264;573;246;300;1383
De 70 a 74 anys;372;405;168;207;1155
75 anys o més;1158;438;213;234;2040
Estrangera;831;684;894;1620;4026
De 15 a 19 anys;69;102;36;0;207
De 20 a 24 anys;66;60;117;39;279
De 25 a 29 anys;78;87;90;93;348
De 30 a 34 anys;78;99;90;144;411
De 35 a 39 anys;111;78;114;237;540
De 40 a 44 anys;90;81;132;258;561
De 45 a 49 anys;84;54;99;258;492
De 50 a 54 anys;69;45;81;192;387
De 55 a 59 anys;54;24;57;138;273
De 60 a 64 anys;39;30;27;87;180
De 65 a 69 anys;24;6;18;72;117
De 70 a 74 anys;30;9;18;54;114
75 anys o més;39;9;21;51;117
Total;3558;8223;6144;8508;26436
De 15 a 19 anys;288;1053;528;0;1869
De 20 a 24 anys;90;306;831;459;1686
De 25 a 29 anys;105;390;372;684;1551
De 30 a 34 anys;96;531;348;645;1620
De 35 a 39 anys;147;669;474;894;2190
De 40 a 44 anys;159;789;654;1275;2877
De 45 a 49 anys;162;840;660;1266;2928
De 50 a 54 anys;183;777;687;1047;2700
De 55 a 59 anys;207;735;546;762;2253
De 60 a 64 anys;231;690;357;558;1836
De 65 a 69 anys;288;579;264;372;1503
De 70 a 74 anys;402;414;186;264;1266
75 anys o més;1197;447;231;285;2157

