﻿Població. Per any d'arribada al municipi
Vilada
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082994
;2021
2020;24
2019;21
2018;12
2017;9
2016;12
2011-2015;24
2001-2010;51
1991-2000;18
1981-1990;21
Abans de 1981;63
Sempre hi ha viscut;171
Total;426

