﻿Població ocupada. Per ocupació i nacionalitat
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:33&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;3429;..;3633
Tècnics científics;13480;258;13738
Tècnics de suport;8471;423;8894
Empleats administratius;10810;531;11341
Treballadors serveis;14380;1978;16359
Treballadors qualificats primari;4411;372;4783
Artesans i treballadors qualificats indústria;7484;2164;9648
Instal·ladors i muntadors;5374;2075;7450
Ocupacions elementals;4899;3593;8492
Ocupacions militars;..;..;..
Total;72859;11599;84458

