﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:30&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;50;45;45;45;50;50;60;65;65;55;70;65;70;60
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;430;420;425;425;415;420;430;440;440;420;450;455;390;370
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;35;35;30;35;35;35;30;30;35;35;35;35
F Construcció;310;310;310;345;360;365;365;355;345;335;335;310;315;310
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";510;505;525;570;525;510;505;555;505;485;470;650;460;475
H Transport i emmagatzematge;70;65;60;60;65;80;95;90;90;90;95;95;95;85
I Hostaleria;220;205;210;220;200;210;215;245;215;210;195;200;165;175
J Informació i comunicacions;35;40;35;35;35;35;35;35;35;35;35;30;30;30
K Activitats financeres i d'assegurances;10;10;10;10;10;10;15;15;15;10;10;10;10;10
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;160;155;160;160;160;150;150;155;150;145;155;155;155;220
N Activitats administratives i serveis auxiliars;50;65;55;55;60;55;55;60;55;50;45;50;45;35
O Administració pública, Defensa i Seguretat Social obligatòria;525;525;485;490;505;540;525;535;515;540;515;520;530;530
P Educació;205;200;180;205;205;205;210;175;175;190;165;170;160;155
Q Activitats sanitàries i de serveis socials;685;710;675;680;645;635;595;610;590;625;575;545;550;585
R Activitats artístiques, recreatives i d'entreteniment;85;70;75;50;70;70;70;50;70;65;65;60;50;50
S Altres serveis;45;45;50;45;45;45;40;40;35;45;45;45;65;60
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;5;5;0;0;0
Total;3440;3425;3360;3450;3385;3430;3410;3465;3340;3355;3275;3405;3140;3205

