﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Cardona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080478&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;3776;3807;3845;3865;3904;3962;4003;4085;4057;4090;4115;4134;4174;4186;4187;4191;4219;4272;4307;4342;4413;4482;4538
Barcelona;3534;3565;3605;3619;3648;3695;3724;3775;3766;3793;3802;3829;3862;3864;3861;3869;3882;3931;3951;3985;4047;4102;4151
Girona;18;18;17;14;15;14;15;15;13;12;16;9;8;8;10;6;5;7;11;6;9;12;13
Lleida;209;208;211;223;231;236;246;277;262;269;280;283;290;298;299;300;317;320;331;337;345;357;362
Tarragona;15;16;12;9;10;17;18;18;16;16;17;13;14;16;17;16;15;14;14;14;12;11;12
Resto de España;412;425;445;465;487;507;521;541;569;600;634;648;682;694;710;733;764;788;819;859;887;928;969
Andalucía;273;283;294;311;334;352;361;383;404;427;448;460;485;499;518;538;563;583;602;633;652;676;702
Aragón;5;5;5;6;5;7;8;7;9;11;14;14;14;14;12;12;11;11;11;12;11;14;16
Principado de Asturias;9;8;9;9;8;8;8;9;9;11;12;12;12;11;12;13;14;14;14;15;15;17;19
Illes Balears;10;9;9;9;8;6;7;7;7;5;7;7;6;6;6;6;6;6;7;7;8;8;8
Canarias;0;1;1;1;1;1;1;2;2;2;2;3;3;3;1;1;1;1;1;1;1;1;1
Cantabria;1;1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
Castilla - La Mancha;21;25;27;28;27;29;29;29;29;28;30;31;32;34;34;36;39;40;42;42;43;48;48
Castilla y León;9;10;10;13;12;13;13;13;14;14;17;15;14;15;16;18;15;12;15;18;19;20;21
Comunitat Valenciana;12;13;14;12;11;8;9;9;10;10;9;9;11;12;11;11;12;13;14;15;13;14;15
Extremadura;24;25;26;27;27;29;30;27;27;29;30;30;33;32;33;31;33;33;35;38;40;42;45
Galicia;8;7;7;7;8;8;9;8;9;10;11;11;11;11;10;10;10;12;11;10;11;12;14
Comunidad de Madrid;9;11;10;11;13;12;12;12;13;14;14;15;15;12;11;12;11;10;11;11;13;14;14
Región de Murcia;19;18;23;22;22;23;24;26;27;30;31;31;36;36;37;37;37;41;45;45;51;53;55
Comunidad Foral de Navarra;3;3;3;4;4;4;4;3;4;4;4;5;5;5;5;5;8;8;6;6;6;5;7
País Vasco;4;4;4;4;4;4;4;4;3;3;3;3;3;2;2;2;2;2;3;3;2;2;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
Ceuta y Melilla;5;2;2;0;1;1;1;1;1;1;1;1;1;1;1;0;0;0;1;2;2;2;2
Extranjero;387;361;349;306;261;259;251;272;295;316;315;334;326;307;279;240;243;172;146;111;99;105;60
Total;4575;4593;4639;4636;4652;4728;4775;4898;4921;5006;5064;5116;5182;5187;5176;5164;5226;5232;5272;5312;5399;5515;5567

