﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masies de Roda, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081167
;2009
      Total;
 explot.;42
 jornades;9789
 UTA;36
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;43
  jornades;6819
  UTA;23
 titular;
 nombre persones;34
  jornades;5965
  UTA;20
 altres familiars;
  explot.;9
 nombre persones;9
  jornades;854
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;2765
  UTA;12
 fixa;
  explot.;15
 nombre persones;19
  jornades;2717
  UTA;12
 eventual;
  explot.;2
  jornades;48
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;205
 UTA;1

