﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cistella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170519&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;30;7;..;..;38
2021;..;27;8;..;..;35
2020;..;29;7;..;..;36
2019;..;29;8;..;..;38
2018;..;32;10;..;..;43
2017;..;32;9;..;..;42
2016;..;31;10;..;..;42
2014;..;31;11;..;..;43
2013;..;30;8;..;..;39
2012;..;29;7;..;..;37
2011;..;30;7;..;..;38

