﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Tarragona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:431482&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;4;0;4;3;11;1;30;0;19
De 20 a 24 anys;11;17;2;30;35;17;4;112;0;86
De 25 a 29 anys;50;45;3;98;69;31;2;204;0;200
De 30 a 34 anys;142;59;8;209;122;26;3;302;0;360
De 35 a 39 anys;130;27;3;160;113;16;2;262;0;291
De 40 a 44 anys;36;11;0;47;36;4;2;84;0;89
De 45 a 49 anys;2;3;0;5;3;0;0;6;0;8
De 50 anys i més;1;0;0;1;2;0;0;4;0;3
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;372;166;16;554;383;105;14;1004;0;1056

