﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170669&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3059;848;433;6319;9152;17720
Actius;2548;645;299;4993;6251;12965
Ocupats;1858;373;199;2865;4479;8777
Aturats;690;273;..;2128;1772;4188
Inactius;511;202;134;1326;2902;4754
Dones;4401;1513;819;12280;4979;18396
Actives;3538;1118;573;8605;2721;12112
Ocupades;2421;793;396;6221;1615;8344
Aturades;1117;326;..;2384;1105;3768
Inactives;863;394;246;3675;2258;6284
Total;7459;2360;1252;18599;14131;36116
Actius;6086;1764;872;13598;8971;25077
Ocupats;4279;1165;594;9085;6094;17121
Aturats;1807;599;278;4513;2877;7956
Inactius;1373;597;380;5001;5160;11039

