﻿Aprofitament de la SAU
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431763
;1999;1989
   Terres llaurades;;
 total;;
  explot.;152;199
  ha;1625;2421
 secà;;
 explot.;152;193
 ha;1543;2342
 regadiu;;
 explot.;42;92
 ha;83;79
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;66;124
 ha;475;666
 secà;;
 explot.;42;72
 ha;469;648
 regadiu;;
 explot.;36;83
 ha;6;18
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;136;177
 ha;455;709
 secà;;
 explot.;136;176
 ha;431;650
 regadiu;;
 explot.;3;13
 ha;24;59
 oliverar;;
 total;;
 explot.;59;30
 ha;54;37
 secà;;
 explot.;57;29
 ha;53;35
 regadiu;;
 explot.;3;1
 ha;1;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;67;97
 ha;631;999
 secà;;
 explot.;66;97
 ha;580;999
 regadiu;;
 explot.;2;0
 ha;51;0
 altres;;
 total;;
 explot.;3;1
 ha;11;10
 secà;;
 explot.;2;1
 ha;10;10
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;5
 ha;0;44

