﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080919&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1686;1422;3108;1401;1371;2772;51;318;366;288;279;567;63;51;117;3492;3441;6933
De 0 a 15 anys;675;606;1281;0;0;0;0;0;0;0;0;0;0;0;0;675;606;1281
De 16 a 64 anys;984;792;1776;1005;1044;2052;9;45;57;246;240;486;54;45;99;2301;2172;4470
65 anys o més;30;21;54;393;324;720;42;270;312;42;36;81;9;6;15;519;663;1179
Estrangera;153;147;300;138;165;300;0;6;6;15;18;33;66;84;153;372;420;795
De 0 a 15 anys;66;69;138;0;0;0;0;0;0;0;0;0;0;3;0;66;72;138
De 16 a 64 anys;87;75;162;129;156;285;0;0;0;15;18;33;63;75;138;297;324;621
65 anys o més;3;3;3;9;9;15;0;6;6;0;0;0;3;9;12;12;24;36
Total;1842;1569;3411;1536;1536;3072;51;321;375;303;297;600;132;138;267;3867;3861;7728
De 0 a 15 anys;741;678;1419;0;0;0;0;0;0;0;0;0;0;3;3;741;681;1419
De 16 a 64 anys;1071;867;1938;1134;1203;2337;12;45;57;261;261;519;120;120;240;2598;2496;5091
65 anys o més;30;24;57;402;333;735;42;276;318;45;36;78;12;18;27;528;687;1215

