﻿Parcel·lació
Martorell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081141&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;57;110
 superfície total;133;285;547
 nombre parcel·les;61;128;258
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;27;60
 superfície total;55;80;154
 nombre parcel·les;10;27;60
 2 a 3 parcel·les;;;
  explot.;12;21;36
 superfície total;44;121;144
 nombre parcel·les;26;52;87
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;6;10
 superfície total;9;61;175
 nombre parcel·les;9;27;44
 6 a 14 parcel·les;;;
  explot.;2;3;3
 superfície total;26;23;45
 nombre parcel·les;16;22;23
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;28
 nombre parcel·les;0;0;44

