﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Pallars Jussà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:25&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;1099;931;2031
Estudien al mateix municipi;950;797;1747
Estudien a un altre municipi;149;135;284
No residents que estudien a la comarca;121;..;154
Residents que estudien a fora de la comarca;211;274;485
Residents que estudien en diversos municipis;..;..;92
Llocs d'estudi localitzats (1);1221;964;2185
Població que estudia resident (2);1319;1289;2608
Diferència (1) - (2);-98;-325;-423

