﻿Població. Per any d'arribada al municipi i sexe
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082009
;Homes;Dones;Total
2020;1368;1374;2745
2019;1755;1722;3477
2018;1287;1239;2526
2017;978;954;1932
2016;807;744;1551
2011-2015;3180;3132;6312
2001-2010;5055;5136;10191
1991-2000;3306;3279;6582
1981-1990;2868;3066;5934
Abans de 1981;9963;12492;22458
Sempre hi ha viscut;10170;9744;19917
Total;40737;42885;83619

