﻿Titulars persona física per edat i sexe
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080351&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;37;180
 homes;34;157
 dones;3;23
 titulars caps explotació;;
 total;37;174
 homes;34;151
 dones;3;23
     Menys de 25 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;8
 dones;0;0
 titulars caps explotació;;
      homes;0;7
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;3;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;4
 dones;0;1
 titulars caps explotació;;
      homes;4;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;14
 dones;0;2
 titulars caps explotació;;
      homes;4;13
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;2;15
 dones;0;0
 titulars caps explotació;;
      homes;2;14
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;16
 dones;0;4
 titulars caps explotació;;
      homes;4;16
    dones;0;4
                   De 55 a 59 anys;;
 titulars;;
  homes;4;29
 dones;1;5
 titulars caps explotació;;
      homes;4;27
    dones;1;5
                     De 60 a 64 anys;;
 titulars;;
  homes;7;25
 dones;2;5
 titulars caps explotació;;
      homes;7;24
    dones;2;5
                       De 65 anys i més;;
 titulars;;
  homes;4;34
 dones;0;6
 titulars caps explotació;;
      homes;4;34
    dones;0;6

