﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Santa Coloma de Gramenet
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:082457&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;257;237;494;211;202;413;468;439;907
2021;258;238;496;203;197;400;461;435;896
2020;236;245;481;233;243;476;469;488;957
2019;280;269;549;260;243;503;540;512;1052
2018;267;304;571;247;217;464;514;521;1035
2017;350;316;666;244;228;472;594;544;1138
2016;366;357;723;235;214;449;601;571;1172
2015;364;364;728;236;198;434;600;562;1162
2014;358;339;697;238;243;481;596;582;1178
2013;345;387;732;265;222;487;610;609;1219
2012;392;346;738;286;299;585;678;645;1323
2011;359;373;732;298;349;647;657;722;1379
2010;414;396;810;371;315;686;785;711;1496
2009;409;419;828;385;345;730;794;764;1558
2008;414;428;842;388;359;747;802;787;1589
2007;465;404;869;310;325;635;775;729;1504
2006;463;440;903;292;242;534;755;682;1437
2005;488;437;925;265;204;469;753;641;1394
2004;490;442;932;185;202;387;675;644;1319
2003;474;451;925;119;127;246;593;578;1171
2002;409;439;848;131;112;243;540;551;1091
2001;468;441;909;81;64;145;549;505;1054
2000;461;481;942;55;52;107;516;533;1049

