﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081363
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;24;15;9;15;3;48;60;0;0;0;0;180
De 46 a 60 m²;78;42;45;87;327;501;354;0;0;0;27;1461
De 61 a 75 m²;111;36;216;192;513;603;18;18;0;0;12;1716
De 76 a 90 m²;147;51;135;285;285;387;36;18;0;0;0;1344
De 91 a 105 m²;174;51;96;63;51;60;18;18;0;0;0;531
De 106 a 120 m²;147;30;66;18;21;9;24;9;0;0;0;321
De 121 a 150 m²;144;60;33;9;12;6;15;0;0;0;6;291
De 151 a 180 m²;75;18;6;0;0;3;0;0;0;0;0;102
Més de 180 m²;78;24;3;0;0;0;0;3;0;0;3;111
No hi consta;3;0;0;6;0;0;0;0;0;0;15;21
Total;990;324;609;666;1212;1626;531;66;0;0;69;6090

