﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Talavera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252167
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;3;6;0;0;0;3;3;6
De 5 a 9 anys;4;6;10;0;0;0;4;6;10
De 10 a 14 anys;7;2;9;0;0;0;7;2;9
De 15 a 19 anys;6;8;14;0;0;0;6;8;14
De 20 a 24 anys;15;4;19;1;0;1;16;4;20
De 25 a 29 anys;8;5;13;0;0;0;8;5;13
De 30 a 34 anys;4;3;7;0;0;0;4;3;7
De 35 a 39 anys;7;3;10;0;0;0;7;3;10
De 40 a 44 anys;6;8;14;0;1;1;6;9;15
De 45 a 49 anys;15;8;23;0;0;0;15;8;23
De 50 a 54 anys;10;12;22;2;0;2;12;12;24
De 55 a 59 anys;14;10;24;1;0;1;15;10;25
De 60 a 64 anys;8;9;17;0;0;0;8;9;17
De 65 a 69 anys;11;9;20;0;0;0;11;9;20
De 70 a 74 anys;11;13;24;1;0;1;12;13;25
De 75 a 79 anys;9;12;21;0;0;0;9;12;21
De 80 a 84 anys;5;3;8;0;0;0;5;3;8
85 anys o més;8;7;15;0;0;0;8;7;15
Total;151;125;276;5;1;6;156;126;282

