﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Rasquera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431212&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;36;..;..;40;96
06/2020;36;..;..;40;97
03/2020;37;5;15;41;98
12/2019;36;6;17;44;103
09/2019;34;6;18;44;102
06/2019;34;7;17;43;101
03/2019;32;6;17;42;97
12/2018;33;7;16;44;100
09/2018;33;8;16;43;100
06/2018;34;8;16;43;101
03/2018;34;8;15;47;104
12/2017;34;8;18;46;106
09/2017;35;8;17;46;106
06/2017;35;8;16;46;105
03/2017;33;8;17;43;101
12/2016;31;8;18;43;100
09/2016;32;8;18;43;101
06/2016;32;8;15;45;100
03/2016;31;8;17;41;97
12/2015;30;8;16;44;98
09/2015;29;9;15;43;96
06/2015;31;9;15;45;100
03/2015;31;9;15;43;98
12/2014;31;8;16;43;98
09/2014;31;8;16;42;97
06/2014;31;8;17;45;101
03/2014;29;8;13;40;90
12/2013;29;9;13;41;92
09/2013;30;9;14;43;96
06/2013;30;9;13;40;92
03/2013;30;9;13;36;88
12/2012;31;9;13;36;89
09/2012;33;9;14;37;93
06/2012;33;9;13;37;92
03/2012;33;9;13;35;90
12/2011;34;9;14;35;92
09/2011;35;8;14;36;93
06/2011;35;8;15;36;94
03/2011;34;8;14;36;92
12/2010;33;8;14;34;89
09/2010;36;8;14;36;94
06/2010;35;9;14;38;96
03/2010;33;9;15;37;94
12/2009;33;12;17;40;102
09/2009;34;12;17;41;104
06/2009;34;12;17;40;103
03/2009;34;10;17;40;101
12/2008;34;10;16;38;98
09/2008;35;10;16;37;98
06/2008;37;10;16;37;100
03/2008;39;10;16;37;102

