﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Albi, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250096
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;235;75
04/2024;240;75
03/2024;240;75
02/2024;230;70
01/2024;225;70
12/2023;235;70
11/2023;230;70
10/2023;230;75
09/2023;230;75
08/2023;230;75
07/2023;235;75
06/2023;230;75
05/2023;230;70
04/2023;225;70
03/2023;225;70
02/2023;225;75
01/2023;225;75
12/2022;230;75
11/2022;220;75
10/2022;230;75
09/2022;220;75
08/2022;230;75
07/2022;240;75
06/2022;235;75
05/2022;225;75
04/2022;225;75
03/2022;220;75
02/2022;215;75
01/2022;225;75
12/2021;222;75
11/2021;223;73
10/2021;220;73
09/2021;214;73
08/2021;217;73
07/2021;226;75
06/2021;218;75
05/2021;217;72
04/2021;212;72
03/2021;215;74
02/2021;213;74
01/2021;210;74
12/2020;215;73
11/2020;219;74
10/2020;212;75
09/2020;206;75
08/2020;204;74
07/2020;202;74
06/2020;199;74
05/2020;201;75
03/2020;205;75
12/2019;217;77
09/2019;209;78
06/2019;221;80
03/2019;217;78
12/2018;213;80
09/2018;215;82
06/2018;220;81
03/2018;213;80
12/2017;209;80
09/2017;224;78
06/2017;209;82
03/2017;222;80
12/2016;215;78
09/2016;211;79
06/2016;205;82
03/2016;208;84
12/2015;203;81
09/2015;200;78
06/2015;196;80
03/2015;194;80
12/2014;188;82
09/2014;196;86
06/2014;193;85
03/2014;187;83
12/2013;179;86
09/2013;182;92
06/2013;181;89
03/2013;182;92
12/2012;192;91
09/2012;190;91
06/2012;201;93
03/2012;205;95

