﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430192&lang=es
;2009
      Total;
 explot.;236
 jornades;39215
 UTA;163
     Mà d'obra familiar;
 total;
  explot.;232
 nombre persones;590
  jornades;35073
  UTA;145
 titular;
 nombre persones;232
  jornades;18162
  UTA;71
 altres familiars;
  explot.;231
 nombre persones;358
  jornades;16911
  UTA;74
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;3822
  UTA;17
 fixa;
  explot.;12
 nombre persones;20
  jornades;3000
  UTA;13
 eventual;
  explot.;8
  jornades;822
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;320
 UTA;1

